PNr;Nachname;Vorname;JG;Sex;ClubNr;Clubname;RV;IReg;Nat;Kat;Punkte;Punkte1;Punkte2;Punkte3;Punkte4;Punkte5;PunkteD;PunkteS;FISCode;
999999;KONTROLLE;20.04.2024 - 12:28;;X;9000;Swiss-Ski;SSV;SSV;SUI;ISO-8859-1;;;;;;;;;;
57434;Abegglen;Jari;2007;H;386;Matten;BOSV;IRM;SUI;HU18;999;33.75;33.75;33.75;33.75;999;166.8;355.6;3510834;
112136;Abry;Finn;2011;H;447;B�ren - Oberdorf;ZSSV;IRM;SUI;KU14;999;999;999;999;999;999;999;999;;
105608;Ackermann;Lara-Sophie;2014;D;158;Bernina Pontresina;BSV;IRO;SUI;MU10;999;999;999;999;999;999;999;999;;
37776;Aebi;Andri;2009;H;209;Lischana Scuol;BSV;IRO;SUI;KU16;269.36;353.06;324.34;324.34;291.23;269.36;999;999;;
37778;Aebi;Bianca;2010;D;209;Lischana Scuol;BSV;IRO;SUI;MU14;220.01;999;362.79;262.89;222.14;220.01;999;999;;
37781;Aebi;Corina;2012;D;209;Lischana Scuol;BSV;IRO;SUI;MU12;177.3;643.44;643.44;490.85;490.85;177.3;999;999;;
36605;Albasini;Fabrizio;2003;H;204;Alpina St.Moritz;BSV;IRO;SUI;H0;999;999;999;999;999;999;33.82;153.02;3510729;
36569;Alder;Fabienne;2003;D;158;Bernina Pontresina;BSV;IRO;SUI;D0;999;999;999;999;999;999;98.13;142.22;3515382;
36698;Alder;Roman;2004;H;158;Bernina Pontresina;BSV;IRO;SUI;HU20;999;999;999;999;999;999;74.83;131.04;3510779;
90597;Algisi;Elisa;2012;D;604;Simano;TISKI;IRO;SUI;MU12;999;999;999;999;999;999;999;999;;
90600;Algisi;Nikita;2010;H;604;Simano;TISKI;IRO;SUI;KU14;999;999;999;999;999;999;999;999;;
26845;Alioth;Nick;2008;H;68;Davos;BSV;IRO;SUI;KU16;103.9;203.71;185.31;165.46;133.9;103.9;581.94;467.46;3510858;
57791;Allars;Helena;2015;D;425;Am Bachtel;ZSV;IRM;SUI;MU10;999;999;999;999;999;999;999;999;;
57835;Allars;Sebastian;2008;H;425;Am Bachtel;ZSV;IRM;SUI;KU16;159.56;284.61;236.32;236.32;236.32;159.56;999;999;;
29729;Allemann;Linus;2012;H;127;Lenk;BOSV;IRM;SUI;KU12;593.82;715.21;715.21;715.21;715.21;593.82;999;999;;
109084;Allemann;Sina;2015;D;127;Lenk;BOSV;IRM;SUI;MU10;999;999;999;999;999;999;999;999;;
37046;Altherr;Fabio;2012;H;158;Bernina Pontresina;BSV;IRO;SUI;KU12;708.49;999;999;708.96;708.96;708.49;999;999;;
37054;Altherr;Gian-Andrea;2014;H;158;Bernina Pontresina;BSV;IRO;SUI;KU10;999;999;999;999;999;999;999;999;;
89491;Alvarado;Michelle;2010;D;1280;Nordic Engelberg;ZSSV;IRM;SUI;MU14;999;999;999;999;999;999;999;999;;
